"Titulo","Autor_o_Taller","Datacion","Museo","URI"
"Axis Mundi XVIII - Cuadro","PASCUAL RODRIGO, Vicente (Lugar de nacimiento: Zaragoza, 1955 - Lugar de defunción: Utebo, 22/09/2008)","2005","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2009_05_0011"
"Axis Mundi XIX - Cuadro","PASCUAL RODRIGO, Vicente (Lugar de nacimiento: Zaragoza, 1955 - Lugar de defunción: Utebo, 22/09/2008)","2005","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2009_05_0012"
"Fons Vitae IV - Cuadro","PASCUAL RODRIGO, Vicente (Lugar de nacimiento: Zaragoza, 1955 - Lugar de defunción: Utebo, 22/09/2008)","2007","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2009_05_0013"
"Árbol - Serigrafía","CERDÁ ESCAR, José (Lugar de nacimiento: Buñales, 1961)","05/03/2002","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2009_07_0004"
"Autorretraro con botellas - Cuadro","Hanton (Antón González) (Lugar de nacimiento: Bilbao, 1929)","1947","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2010_01_0001"
"Pintura - Cuadro","Hanton (Antón González) (Lugar de nacimiento: Bilbao, 1929)","1957","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2010_01_0002"
"Sin Título - Cuadro","Hanton (Antón González) (Lugar de nacimiento: Bilbao, 1929)","1959","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2010_01_0003"
"Muro de Esperanza - Cuadro","VERA AYUSO, Juan José (Lugar de nacimiento: Guadalajara (m), 1926)","1983","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2011_01_0001"
"Pintura para una elegía - Cuadro","SAHÚN PASCUAL, Daniel (Lugar de nacimiento: Zaragoza (m), 1933)","2001","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2011_01_0002"
"Les insectes - Cuadro","Aguayo, Fermín (Lugar de nacimiento: Sotillo de la Ribera, 1926 - Lugar de defunción: Francia, 1977) Escuela/Taller: Grupo Pórtico (1947-1952)","1948 (1948)","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2012_03_0001"
"Tortilla Flatt - Cuadro","Aguayo, Fermín (Lugar de nacimiento: Sotillo de la Ribera, 1926 - Lugar de defunción: Francia, 1977) Escuela/Taller: Grupo Pórtico (1947-1952)","1950","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2012_03_0002"
"Autorretrato - Cuadro","Aguayo, Fermín (Lugar de nacimiento: Sotillo de la Ribera, 1926 - Lugar de defunción: Francia, 1977) Escuela/Taller: Grupo Pórtico (1947-1952)","1968","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2012_03_0003"
"Antropomorfo - Escultura","GARCÍA CONDOY, Honorio (Lugar de nacimiento: Zaragoza (m), 1900 - Lugar de defunción: Madrid (m), 1953)","1944","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2012_04_0002"
"Figura femenina con manto - Escultura","GARCÍA CONDOY, Honorio (Lugar de nacimiento: Zaragoza (m), 1900 - Lugar de defunción: Madrid (m), 1953)","1945","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2012_04_0003"
"Sin Título - Pintura","MIRA, Víctor ( Miragalla Marco, Víctor ) (Lugar de nacimiento: Larache (m), 1949 - Lugar de defunción: Alemania, 18/11/2003)","1970","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2012_04_0004"
"Homenaje a Leonardo - Escultura","SANTAMARÍA, Ricardo (Ricardo López Santamaría) (Lugar de nacimiento: Zaragoza (m), 1920 - Lugar de defunción: Prayssac, 09/05/2013)","1962","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2012_04_0005"
"Als mestres de Catalunya - Estampa","TÀPIES, Antoni (Lugar de nacimiento: Barcelona (m), 1923 - Lugar de defunción: Barcelona (m), 2012)","1974","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2013_02_0001"
"Cementerio - Cuadro","Aguayo, Fermín (Lugar de nacimiento: Sotillo de la Ribera, 1926 - Lugar de defunción: Francia, 1977) Escuela/Taller: Grupo Pórtico (1947-1952)","1948","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2013_02_0005"
"Composición - Cuadro","HERNÁNDEZ MOMPÓ, Manuel (Lugar de nacimiento: Valencia (m), 1927 - Lugar de defunción: Valencia (m), 1992)","1978","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2013_02_0006"
"Anémona Desprecio Drosera - Cuadro","Saura Atarés, Antonio (Lugar de nacimiento: Huesca (m), 1930 - Lugar de defunción: Cuenca (m), 1998)","1951","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2013_02_0007"
"El despertar del eco azul - Cuadro","Saura Atarés, Antonio (Lugar de nacimiento: Huesca (m), 1930 - Lugar de defunción: Cuenca (m), 1998)","1951","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2013_02_0008"
"Sin Título - Cuadro","TORNER DE LA FUENTE, Gustavo (Lugar de nacimiento: Cuenca (m), 1925)","1958","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_2013_02_0011"
"Cuaderno Corte elaborado quizás mientras realizaba el Servicio Social de la Sección Femenina - Escrito","FRANCÉS DE LA CAMPA, Juana (Lugar de nacimiento: Alicante (m), 1924 - Lugar de defunción: Madrid (m), 1990)","1949[ca]","Instituto Aragonés de Arte y Cultura Contemporáneos (IAACC) Pablo Serrano","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MPSZ_AJF_04_002"
"Moneda","Ceca de Bolskan","150[ac]=101[ac] (Segunda mitad del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0091"
"Moneda","Ceca de Bolskan","150[ac]=101[ac] (Segunda mitad del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0092"
"Moneda","Ceca de Bolskan","150[ac]=101[ac] (Segunda mitad del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0093"
"Moneda","Ceca de Bolskan","150[ac]=101[ac] (Segunda mitad del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0094"
"Moneda","Ceca de Kelse (Velilla de Ebro, Zaragoza)","150[ac]=101[ac] (Segunda mitad del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0095"
"Moneda","Ceca de Kelse (Velilla de Ebro, Zaragoza)","150[ac]=101[ac] (Segunda mitad del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0096"
"Moneda","Ceca de Belikio","100[ac]=76[ac] (Primer tercio del siglo I a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0097"
"Moneda","Ceca de Beligiom","100[ac]=76[ac] (Primer tercio del siglo I a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0098"
"Moneda","Ceca de Baskunes","150[ac]=101[ac]","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0099"
"Moneda","Ceca de Lakine","200[ac]=1[ac] (Siglos II-I a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0100"
"Moneda","Ceca de Bilbilis","200[ac]=1[ac] (Siglos II-I a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0101"
"Moneda","Ceca de Orosi","200[ac]=1[ac] (Cambio del siglo II al I a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0102"
"Moneda","Ceca Arse, Sanuntum","125[ac]=101[ac] (Último tercio del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0103"
"Moneda","Ceca de Carthago Nova","0012[ac] (Año 12 a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0104"
"Moneda","Ceca de Carthago Nova","27[ac]-14 (27 a.C. - 14 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0105"
"Moneda","Ceca de Celse.","27[ac]-14 (27 a.C. - 14 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0106"
"Moneda","Ceca de Ercavica","27[ac]-14 (27 a.C. - 14 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0107"
"Moneda","Ceca de Segobriga","0027[ac] (Año 27 a. C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0108"
"Moneda","Ceca de Bilbilis","2[ac]-14 (2 a. C. - 14 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0109"
"Moneda","Sevilla","1661","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0247"
"Moneda","Berna (Suiza)","1770","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0249"
"Moneda","La Coruña","1603","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0255"
"Moneda","Ceca Lugdunum (Lyon)","12[ac][ca]-11[ac] (Años 12-11 a. C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0257"
"Moneda","Roma","0180[?] (Año 180? d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0261"
"Moneda","Ceca de Cartago Nova","296[ca]-305[ca] (Años 296- 305 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0262"
"Moneda","Roma","367[ca]-383[ca] (Años 367-383 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0263"
"Moneda","Ceca de Trier","0313 (Año 313 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0264"
"Moneda","Roma","0080 (Año 80 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0265"
"Moneda","Roma","101=200 (Siglo II d. C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0266"
"Moneda","Ceca de Cartago Nova","0029 (c. 29 d. C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0277"
"Moneda","Ceca de Ticinum","318[ca]-326[ca] (Entre el 318 y el 326 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0280"
"Moneda","Ceca de Bilbilis (Valdeherrera)","125[ac]=76[ac] (Final del siglo II / Inicio siglo I a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0281"
"Moneda","Ceca Eusti","150[ac]=101[ac] (Segunda mitad del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0282"
"Moneda","Ceca de Iltirta (Lérida)","104[ac]-80[ac] (Años 104-80 a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0285"
"Moneda","Ceca de Bilbilis (Valdeherrera)","125[ac]=25 (Final siglo II - Principios siglo I a. C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0286"
"Moneda","Ceca de Iltirta (Lérida)","104[ac]-80[ac] (Años 104-80 a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0291"
"Moneda","Ceca de Arsaos (Navarra)","150[ac]=101[ac] (Segunda mitad del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0293"
"Moneda","Ceca de Bilbilis, Cerro de la Bámbola","27[ac][ca]-14[ca] (27 a.C. - 14 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0294"
"Moneda","Ceca de Kese (Tarragona)","0211[ac][?] (Antes del año 211 a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0295"
"Moneda","Ceca de Belikio","133[ac]=101[ac] (Último tercio del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0296"
"Moneda","Ceca Cástulo (Cazlona. Linares, Jaén)","200[ac]=101[ac] (Siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0311"
"Moneda","Ceca de Baskunes","150[ac]=101[ac] (Segunda mitad del siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0312"
"Moneda","Caesaraugusta","37-41 (37- 41 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0314"
"Moneda","Roma","101=200 (Siglo II d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0316"
"Moneda","Roma","1=200 (Siglos I-II d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0317"
"Moneda","Roma","0041 (Año 41 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0319"
"Moneda","Roma","1=200 (Siglos I-II d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0320"
"Moneda","Roma","200[ac]=1[ac] (Siglos II-I a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0321"
"Moneda","Roma","10[ac]-54 (Años 10 a.C. a 54 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0327"
"Moneda","Roma","1=200 (Siglos I-II d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0328"
"Moneda","Ceca Calagurris Iulia","2[ac]-14 (Desde el 2 a.C hasta el 14 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0329"
"Moneda","Ceca de Augusta Bilbilis, Cerro de la Bámbola","200[ac]=1400 (Siglo II a.C.- 14 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0331"
"Moneda","Cese Tárraco (Tarragona)","200[ac]=101[ac] (Siglo II a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0332"
"Moneda","Ceca Cástulo (Cazlona. Linares, Jaén)","100[ac]=76[ac] (Principios del siglo I a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0335"
"Moneda","Ceca Turiaso (Tarazona, Zaragoza)","14-37 (Años 14-37 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0338"
"Moneda","Ceca de Bilbilis, Cerro de la Bámbola","27[ac]-14 (27 a. C.- 14 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0340"
"Moneda","Caesaraugusta","8[ac]-1[ac] (Años 8-1 a.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0344"
"Moneda","Ceca Turiaso (Tarazona, Zaragoza)","2[ac]-14 (Años 2 a.C. al 14 d.C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0349"
"Moneda","Ceca Arse, Sanuntum","133[ac]=101[ac] (Último tercio del siglo II a. C.)","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0354"
"Dibujo","Cabré Aguiló, Juan","1917","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0447"
"Dibujo","Cabré Aguiló, Juan","1917","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0448"
"Dibujo","Cabré Aguiló, Juan","1917","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0449"
"Dibujo","Cabré Aguiló, Juan","1917","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0450"
"Dibujo","Cabré Aguiló, Juan","1917","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0451"
"Dibujo","Cabré Aguiló, Juan","1917","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0452"
"Dibujo","Cabré Herreros, Encarnación (Lugar de nacimiento: Madrid, 21/03/1911 - Lugar de defunción: Madrid, 18/03/2005)","1931[ca]","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0453"
"Dibujo","Cabré Herreros, Encarnación (Lugar de nacimiento: Madrid, 21/03/1911 - Lugar de defunción: Madrid, 18/03/2005)","1926[ca]","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0454"
"Dibujo","Cabré Aguiló, Juan","1926","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0455"
"Dibujo","Cabré Aguiló, Juan","1926","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0456"
"Dibujo","Cabré Herreros, Encarnación (Lugar de nacimiento: Madrid, 21/03/1911 - Lugar de defunción: Madrid, 18/03/2005)","1926","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0457"
"Dibujo","Cabré Herreros, Encarnación (Lugar de nacimiento: Madrid, 21/03/1911 - Lugar de defunción: Madrid, 18/03/2005)","1926[ca]","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0458"
"Dibujo","Cabré Aguiló, Juan","1911","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0459"
"Dibujo","Cabré Aguiló, Juan","1926[ca]","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0460"
"Dibujo","Cabré Aguiló, Juan","1926[ca]","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0461"
"Catedral de Teruel - Cuadro","Cabré Aguiló, Juan","1903-1909","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0466"
"Sin título - Cuadro","Cabré Aguiló, Juan","1900-1903","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0467"
"Retrato de Juan Cabré - Cuadro","Marín Bagües, F.","1905","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0468"
"s/título - Cuadro","Cabré Aguiló, Juan","1900-1903","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0469"
"Sin título - Cuadro","Cabré Aguiló, Juan","1903-1906","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0470"
"Sin título - Cuadro","Cabré Aguiló, Juan","1900-1903","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0471"
"Sin título - Cuadro","Cabré Aguiló, Juan","1900-1903","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0472"
"Sin título - Cuadro","Cabré Aguiló, Juan","1900-1903","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0473"
"Sin título - Cuadro","Cabré Aguiló, Juan","1900-1903","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0474"
"Danae recibiendo la lluvia de oro (copia Tiziano) - Cuadro","Cabré Aguiló, Juan","1903-1906","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0475"
"Campesina italiana - Cuadro","Cabré Aguiló, Juan","1903-1906","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0476"
"Retrato de Martínez Montañés - Cuadro","Cabré Aguiló, Juan","1903-1906","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0477"
"Naturaleza muerta - Cuadro","Cabré Aguiló, Juan","1903-1906","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0478"
"Sin título - Cuadro","Cabré Aguiló, Juan","1903-1906","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0479"
"Sin título - Cuadro","Cabré Aguiló, Juan","1903-1906","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0480"
"Naturaleza muerta - Cuadro","Cabré Aguiló, Juan","1903-1906","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0481"
"Arquitecturas - Cuadro","Cabré Aguiló, Juan","1900-1903","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0482"
"Paisaje de Calaceite - Cuadro","Cabré Aguiló, Juan","1903-1906","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0483"
"Sin título - Cuadro","Cabré Aguiló, Juan","1903-1906","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0484"
"Autorretrato - Cuadro","Cabré Aguiló, Juan","1907","Museo Juan Cabré","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MJCTE_0485"
